last_updated_ on 02-06-2024,,,,,,,,,,,
Facility,INSURANCE COMPANY,Insurance Roll UP,Payor Type,Insurance Plan,Payer Rate,Service Code,Description of Service,Gross Charge,Cash Price,Min Negotiated Rate,Max Negotiated Rate
Wellbridge - Dallas,Aetna,Aetna,Commercial,Aetna (Commercial),884,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,529.59,1070
Wellbridge - Dallas,Aetna,Aetna,Commercial,Aetna (Commercial),Not Contracted/Covered Service,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,529.59,1070
Wellbridge - Dallas,Aetna,Aetna,Commercial,Aetna (Commercial),386,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,0,0,225,535
Wellbridge - Dallas,Aetna,Aetna,Commercial,Aetna (Commercial),225,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,335
Wellbridge - Dallas,Aetna,Aetna,Medicare Advantage,Aetna (Medicare Advantage),884,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,529.59,1070
Wellbridge - Dallas,Aetna,Aetna,Medicare Advantage,Aetna (Medicare Advantage),Not Contracted/Covered Service,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,529.59,1070
Wellbridge - Dallas,Aetna,Aetna,Medicare Advantage,Aetna (Medicare Advantage),386,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,0,0,225,535
Wellbridge - Dallas,Aetna,Aetna,Medicare Advantage,Aetna (Medicare Advantage),225,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,335
Wellbridge - Dallas,Alliance Coal Health Plan,Alliance Coal Health Plan,Commercial,Alliance Coal Health Plan (Commercial),1070,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,529.59,1070
Wellbridge - Dallas,Alliance Coal Health Plan,Alliance Coal Health Plan,Commercial,Alliance Coal Health Plan (Commercial),1070,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,529.59,1070
Wellbridge - Dallas,Alliance Coal Health Plan,Alliance Coal Health Plan,Commercial,Alliance Coal Health Plan (Commercial),535,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,0,0,225,535
Wellbridge - Dallas,Alliance Coal Health Plan,Alliance Coal Health Plan,Commercial,Alliance Coal Health Plan (Commercial),335,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,335
Wellbridge - Dallas,Amerigroup,Amerigroup,Medicare Advantage,Amerigroup (Medicare Advantage),800,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,529.59,1070
Wellbridge - Dallas,Amerigroup,Amerigroup,Medicare Advantage,Amerigroup (Medicare Advantage),800,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,529.59,1070
Wellbridge - Dallas,Amerigroup,Amerigroup,Medicare Advantage,Amerigroup (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,0,0,225,535
Wellbridge - Dallas,Amerigroup,Amerigroup,Medicare Advantage,Amerigroup (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,335
Wellbridge - Dallas,BCBS,BCBS/Anthem,Commercial,BCBS/Anthem (Commercial),875,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,529.59,1070
Wellbridge - Dallas,BCBS,BCBS/Anthem,Commercial,BCBS/Anthem (Commercial),875,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,529.59,1070
Wellbridge - Dallas,BCBS,BCBS/Anthem,Commercial,BCBS/Anthem (Commercial),"$250 Less Intensive
$350 More Intensive","Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,0,0,225,535
Wellbridge - Dallas,BCBS,BCBS/Anthem,Commercial,BCBS/Anthem (Commercial),245,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,335
Wellbridge - Dallas,BCBS,BCBS/Anthem,Commercialx,BCBS/Anthem (Commercialx),665,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,529.59,1070
Wellbridge - Dallas,BCBS,BCBS/Anthem,Commercialx,BCBS/Anthem (Commercialx),665,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,529.59,1070
Wellbridge - Dallas,BCBS,BCBS/Anthem,Commercialx,BCBS/Anthem (Commercialx),"$237 Less Intensive
$332 More Intensive","Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,0,0,225,535
Wellbridge - Dallas,BCBS,BCBS/Anthem,Commercialx,BCBS/Anthem (Commercialx),190,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,335
Wellbridge - Dallas,BCBS,BCBS/Anthem,Commercialx,BCBS/Anthem (Commercialx),595,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,529.59,1070
Wellbridge - Dallas,BCBS,BCBS/Anthem,Commercialx,BCBS/Anthem (Commercialx),595,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,529.59,1070
Wellbridge - Dallas,BCBS,BCBS/Anthem,Commercialx,BCBS/Anthem (Commercialx),"$212 Less Intensive
$297 More Intensive","Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,0,0,225,535
